"Dealer_Cd","Dealer","Branch_Cd","Branch","Dealer_Loc_Cd","Dealer_Location","Dealer_Id","Dealer_Id_Name"
"1270","AUTOJASDI SDN BHD","142","TAMAN MALURI - CHERAS","001","AUTOJASDI SDN BHD","autojasdi","AutoJasdi Sdn Bhd"
"1270","AUTOJASDI SDN BHD","142","TAMAN MALURI - CHERAS","001","AUTOJASDI SDN BHD","autojasdisb","Autojasdi SB"
"0575","CAR POINT CENTRE","142","TAMAN MALURI - CHERAS","001","CAR POINT CENTRE","carpointctr","Car Point Centre (CAR)"
"0931","LOY HIEN MOTOR","142","TAMAN MALURI - CHERAS","001","LOY HIEN MOTOR","loyhien","Loy Hien"
"0931","LOY HIEN MOTOR","142","TAMAN MALURI - CHERAS","001","LOY HIEN MOTOR","loyhien142","Loy Hien Motor "
"0986","KK CENTURY AUTO ENTERPRISE","142","TAMAN MALURI - CHERAS","001","KK CENTURY AUTO ENTERPRISE","kkcentury","KK Century Auto Enterprise"
"0311","SYARIKAT KERETA WENG SENG","142","TAMAN MALURI - CHERAS","001","SYARIKAT KERETA WENG SENG","wengseng142","Sykt Kereta Weng Seng"
"0311","SYARIKAT KERETA WENG SENG","142","TAMAN MALURI - CHERAS","001","SYARIKAT KERETA WENG SENG","skwengseng","Syarikat Kereta Weng Seng"
"0989","WIN SOON AUTOMOBILE ","142","TAMAN MALURI - CHERAS","001","WIN SOON AUTOMOBILE ","winsoon","Win Soon Automobile"
"1261","FS TRADING SDN BHD ","142","TAMAN MALURI - CHERAS","001","FS TRADING SDN BHD","fs142","FS Trading"
"1044","KEONG HENG AUTO SDN BHD -RECOND","142","TAMAN MALURI - CHERAS","001","KEONG HENG AUTO SDN BHD - RECOND","keongh142","Keong Heng Auto Sdn Bhd Recond"
"0945","PDC AUTOMOBILE SDN BHD ","142","TAMAN MALURI - CHERAS","001","PDC AUTOMOBILE SDN BHD ","pdcauto","PDC Automobile Sdn Bhd"
"0945","PDC AUTOMOBILE SDN BHD ","142","TAMAN MALURI - CHERAS","001","PDC AUTOMOBILE SDN BHD ","pdc142","PDC AUTOMOBILE SDN BHD"
"0646","JIWA PANDUAN SDN BHD ","142","TAMAN MALURI - CHERAS","001","JIWA PANDUAN SDN BHD ","jiwapand","JIWA PANDUAN SDN BHD"
"0842","SUASA SURIA SDN BHD","142","TAMAN MALURI - CHERAS","001","SUASA SURIA SDN BHD","suasasu","Suasa Suria Sdn Bhd"
"0936","HITZ AUTO SD.BHD","142","TAMAN MALURI - CHERAS","001","HITZ AUTO SD.BHD","hitzautosb","HITZ AUTO SB"
"0936","HITZ AUTO SD.BHD","142","TAMAN MALURI - CHERAS","001","HITZ AUTO SD.BHD","hitz142","Hitz Auto Sdn Bhd"
"0709","SOON FAI MOTOR TRADING ","142","TAMAN MALURI - CHERAS","001","SOON FAI MOTOR TRADING","soonfai","SOON FAI MOTOR TRADING"
"0447","WONG HEE MOTORS SDN BHD","142","TAMAN MALURI - CHERAS","001","WONG HEE MOTORS SDN BHD","wongmotor","WONG MOTOR"
"0684","NG MOTOR ","142","TAMAN MALURI - CHERAS","001","NG MOTOR ","ng142","Ng Motor "
"0684","NG MOTOR ","142","TAMAN MALURI - CHERAS","001","NG MOTOR ","ngmotor142","Ng Motor"
"0721","CAHAYA AUTOMOTIF SDN BHD","142","TAMAN MALURI - CHERAS","001","CAHAYA AUTOMOTIF SDN BHD","yapsauto","Yaps Auto Trading Sdn Bhd"
"0721","CAHAYA AUTOMOTIF SDN BHD","142","TAMAN MALURI - CHERAS","001","CAHAYA AUTOMOTIF SDN BHD","cahayaauto2","Cahaya Automatif Sdn Bhd"
"0721","CAHAYA AUTOMOTIF SDN BHD","142","TAMAN MALURI - CHERAS","001","CAHAYA AUTOMOTIF SDN BHD","usedchy","Cahaya Automotif Sdn Bhd - Used"
"0846","MTR AUTOMOBILE CORPORATION SDN BHD","142","TAMAN MALURI - CHERAS","001","MTR AUTOMOBILE CORPORATION SDN BHD","mtrauto","MTR Automobile Sdn Bhd"
"1055","WINNING AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","WINNING AUTO SDN BHD","winning","WINNING AUTO SDN BHD"
"0906","EXCELLENT DEAL MOTOR SDN.BHD","142","TAMAN MALURI - CHERAS","001","EXCELLENT DEAL MOTOR SDN.BHD","exceldeal","EXCELLENT DEAL M SDN BHD"
"0906","EXCELLENT DEAL MOTOR SDN.BHD","142","TAMAN MALURI - CHERAS","001","EXCELLENT DEAL MOTOR SDN.BHD","exdmotor","Excellent Deal Motor Sdn Bhd"
"1065","KAM  MA AUTO CHANNEL SDN BHD","142","TAMAN MALURI - CHERAS","001","KAM MA AUTO CHANNEL SDN BHD","kamma","KAM MA AUTO CHANNEL SDN BHD"
"0571","EDARAN OTOMOBIL ADIL SDN BHD","142","TAMAN MALURI - CHERAS","001","EDARAN OTOMOBIL ADIL SDN BHD","eoadil","Edaran Otomobil Adil S/B"
"0640","EARLY CREST M SDN BHD","142","TAMAN MALURI - CHERAS","001","EARLY CREST M SDN BHD","earlycrest","Early Crest (M) Sdn Bhd"
"0829","UB AUTOMOBILE SDN BHD","142","TAMAN MALURI - CHERAS","001","UB AUTOMOBILE SDN BHD","ubauto","UB AUTOMOBILE SDN BHD"
"0844","EDARAN SURIA MOTOR SDN BHD - NISSAN","142","TAMAN MALURI - CHERAS","001","EDARAN SURIA MOTOR SDN BHD - NISSAN","edaran142","Edaran Suria Sdn Bhd"
"0844","EDARAN SURIA MOTOR SDN BHD - NISSAN","142","TAMAN MALURI - CHERAS","001","EDARAN SURIA MOTOR SDN BHD - NISSAN","edaransm","EDARAN SURIA MOTOR SDN BHD - NISSAN"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","142","TAMAN MALURI - CHERAS","004","EDARAN TAN CHONG MOTOR SDN BHD PUCHONG","etcmpuchong","EDARAN TAN CHONG MOTOR (TENGAH) SDN BHD - PUCHONG"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","142","TAMAN MALURI - CHERAS","004","EDARAN TAN CHONG MOTOR SDN BHD PUCHONG","edarantc142","Edaran Tan Chong "
"1214","EDARAN TAN CHONG MOTOR SDN BHD","142","TAMAN MALURI - CHERAS","003","EDARAN TAN CHONG MOTOR SDN BHD -CHAN SOW LIN","tanchong142","Edaran Tan Chong Motor Sdn Bhd - Pudu"
"0692","UNION MOTOR ENTERPRISE","142","TAMAN MALURI - CHERAS","001","UNION MOTOR ENTERPRISE","union142","Union Motor Enterprise"
"0692","UNION MOTOR ENTERPRISE","142","TAMAN MALURI - CHERAS","001","UNION MOTOR ENTERPRISE","unionmtr","Union Motor Enterprise"
"1115","SMART POWER AUTO SDN BHD","801","HP KL MAIN","001","SMART POWER AUTO SDN BHD-USED","smartp","Smart Power Car Autoworld SB"
"1134","FL MOTOR ENTERPRISE","801","HP KL MAIN","001","FL MOTOR ENTERPRISE-USED","flmotor","FL Motor Ent"
"1134","FL MOTOR ENTERPRISE","801","HP KL MAIN","001","FL MOTOR ENTERPRISE-USED","flmtre","FL Motor Enterprise"
"1478","JL99 MOTOR TRADE SDN BHD","801","HP KL MAIN","001","JL99 MOTOR TRADE SDN BHD","jl99mt","JL 99 Motor Trade Sdn Bhd"
"1209","SIME DARBY AUTO CONNEXION SDN BHD","801","HP KL MAIN","001","SIME DARBY AUTO CONNEXION SDN BHD-JLN IPOH","simejlnipoh","SIME DARBY AUTO CONNEXION SDN BHD-JLN IPOH"
"1209","SIME DARBY AUTO CONNEXION SDN BHD","801","HP KL MAIN","004","SIME DARBY AUTO CONNEXION SDN BHD-OKR","sdautookr","Sime Darby Auto Hyundai-OKR"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","007","EDARAN TAN CHONG MOTOR SDN BHD-KEMAJUAN","tanchong801","Edaran Tan Chong"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","007","EDARAN TAN CHONG MOTOR SDN BHD-KEMAJUAN","edarantcm801","Edaran Tan Chong Motor"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","007","EDARAN TAN CHONG MOTOR SDN BHD-KEMAJUAN","edarantcmpj","Edaran Tan Chong Motor - PJ"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","013","EDARAN TAN CHONG MOTOR SB-SERI KEMBANGAN","edarantcsk","Edaran Tan Chong SK"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","012","EDARAN TAN CHONG MOTOR SDN BHD-TMN MELATI","edaranm","Edaran Tan Chong - Taman Melati"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","009","EDARAN TAN CHONG MOTOR SDN BHD-KEPONG","edarantc801","Edaran Tan Chong Motor"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","008","EDARAN TAN CHONG MOTOR SDN BHD-OUG","edarantcoug","Edaran Tan Chong - OUG"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","004","EDARAN TAN CHONG MOTOR SDN BHD-PUCHONG","etcm801","EDARAN TAN CHONG MOTOR (TENGAH) SDN BHD"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","001","EDARAN TAN CHONG MOTOR SDN BHD-JLN IPOH","edarantc801","Edaran Tan Chong Motor"
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","001","EDARAN TAN CHONG MOTOR SDN BHD-JLN IPOH","tanchongi","Tan Chong Motor - Jalan Ipoh "
"1214","EDARAN TAN CHONG MOTOR SDN BHD","801","HP KL MAIN","001","EDARAN TAN CHONG MOTOR SDN BHD-JLN IPOH","edarantcm801","Edaran Tan Chong Motor"
"1539","OTOMOBIL MALIM JAYA SDN BHD","801","HP KL MAIN","001","OTOMOBIL MALIM JAYA SDN BHD","otom801","Otomobil Malim Jaya"
"1539","OTOMOBIL MALIM JAYA SDN BHD","801","HP KL MAIN","001","OTOMOBIL MALIM JAYA SDN BHD","omalim","Otomobil Malim Jaya"
"1539","OTOMOBIL MALIM JAYA SDN BHD","801","HP KL MAIN","002","OTOMOBIL MALIM JAYA SDN BHD - USED","otomobil","Otomobil Malim Jaya"
"1264","OTOMOBIL SEPADU SDN BHD","801","HP KL MAIN","001","OTOMOBIL SEPADU SDN BHD","sepadu801","OTOMOBIL SEPADU SDN BHD"
"1285","KOSMO KARS SDN BHD","801","HP KL MAIN","001","KOSMO KARS SDN BHD","kosmo801","KOSMO"
"0869","WELLMART CORPORATION M SDN BHD","142","TAMAN MALURI - CHERAS","001","WELLMART CORPORATION M SDN BHD","wellmart","Wellmart Corporation S/B"
"0166","LEAD-WAY MOTOR ENTERPRISE","142","TAMAN MALURI - CHERAS","001","LEAD-WAY MOTOR ENTERPRISE","leadway","LEAD-WAY MOTOR ENTERPRISE"
"0166","LEAD-WAY MOTOR ENTERPRISE","142","TAMAN MALURI - CHERAS","001","LEAD-WAY MOTOR ENTERPRISE","leadway","LEAD-WAY MOTOR ENTERPRISE"
"1121","J TWO AUTO SDN BHD","801","HP KL MAIN","001","J TWO AUTO SDN BHD-USED","j2auto","J Two Auto SB"
"1130","WENG SENG AUTO SDN BHD","801","HP KL MAIN","001","WENG SENG AUTO SDN BHD-USED","wengs801","Weng Seng Auto Sdn Bhd"
"1433","WHEELCORP SDN BHD","801","HP KL MAIN","002","WHEELCORP SDN BHD - JLN KLANG LAMA","wheelcorp801","Wheel Corp OKR"
"1138","WHEELCORP SDN BHD","801","HP KL MAIN","001","WHEELCORP SDN BHD-USED","wheelc","Wheelcorp Sdn Bhd"
"1446","SIN SIANG HIN M SDN BHD","801","HP KL MAIN","001","SIN SIANG HIN M SDN BHD-NEW","sin801","Sin Siang Hin (M) Sdn Bhd New"
"1142","FARESH MOTOR M SDN BHD","801","HP KL MAIN","001","FARESH MOTOR M SDN BHD-USED","fareshm","FARESH MOTOR (M) SDN BHD"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","701","KPUB-SYABAS GEMILANG AUTO SDN BHD-NEW","syabasg","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","701","KPUB-SYABAS GEMILANG AUTO SDN BHD-NEW","syabasg1","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","701","KPUB-SYABAS GEMILANG AUTO SDN BHD-NEW","syabasg2","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SYABAS GEMILANG AUTO SDN BHD - NEW","syabasg","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SYABAS GEMILANG AUTO SDN BHD - NEW","setiagemi","SETIA GEMILANG AUTO SDN BHD"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SYABAS GEMILANG AUTO SDN BHD - NEW","syabasg3","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SYABAS GEMILANG AUTO SDN BHD - NEW","syabasg1","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SYABAS GEMILANG AUTO SDN BHD - NEW","suriagemi","Suria Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","001","SYABAS GEMILANG AUTO SDN BHD - NEW","syabasg2","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","002","SYABAS GEMILANG AUTO SDN BHD-PJ SS2","syabasg","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","002","SYABAS GEMILANG AUTO SDN BHD-PJ SS2","syabasg1","Syabas Gemilang Auto Sdn Bhd"
"1553","SYABAS GEMILANG AUTO SDN BHD","801","HP KL MAIN","002","SYABAS GEMILANG AUTO SDN BHD-PJ SS2","syabasg2","Syabas Gemilang Auto Sdn Bhd"
"1238","P2 AUTOMOBILE SDN BHD","801","HP KL MAIN","001","P2 AUTOMOBILE SDN BHD","p2801","P2"
"1242","BAKATEAM SDN BHD","801","HP KL MAIN","001","BAKATEAM SDN BHD","bakateam","BAKATEAM SDN BHD"
"1557","MOTOZOOM SDN BHD","801","HP KL MAIN","001","MOTOZOOM SDN BHD - NEW","motoz","MOTOZOOM SDN BHD"
"1557","MOTOZOOM SDN BHD","801","HP KL MAIN","001","MOTOZOOM SDN BHD - NEW","motozoom","MOTOZOOM SDN BHD"
"0938","CENTURY INFINITY AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","CENTURY INFINITY AUTO SDN BHD","centryinf","CENTRY INFINITY AUTO ENTERPRISE"
"0938","CENTURY INFINITY AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","CENTURY INFINITY AUTO SDN BHD","centuryi","Centry Infinity"
"0944","TRUE KEY AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","TRUE KEY AUTO SDN BHD","truekey","TRUE KEY AUTO S/B"
"0273","SIN KIM SENG AUTO TRD CO","142","TAMAN MALURI - CHERAS","001","SIN KIM SENG AUTO TRD CO","sinkim142","Sin Kim Seng Auto Trading Co"
"0961","FURTHER MOTOR TRADING ","142","TAMAN MALURI - CHERAS","001","FURTHER MOTOR TRADING ","further142","Further Motor Trading"
"0580","PALING INNOVATIF SDN BHD","142","TAMAN MALURI - CHERAS","001","PALING INNOVATIF SDN BHD","palinginnovatif","PALING INNOVATIF SDN BHD"
"1511","ESTEEM GROWTH SDN BHD","801","HP KL MAIN","001","ESTEEM GROWTH SDN BHD - NEW","esteemg","ESTEEM GROWTH SDN BHD"
"1519","CRESTMAX AUTO SDN BHD","801","HP KL MAIN","001","CRESTMAX AUTO SDN BHD","crestmax801","Crestmax Auto Sdn Bhd - New"
"1034","NZ WHEELS SDN BHD","142","TAMAN MALURI - CHERAS","001","NZ WHEELS SDN BHD","nzwheels","Nz Wheels Sdn Bhd"
"1215","UMW TOYOTA MOTOR SDN BHD","801","HP KL MAIN","009","UMW TOYOTA MOTOR SB-SERDANG RAYA","umwsk","UMW Toyota SK"
"1215","UMW TOYOTA MOTOR SDN BHD","801","HP KL MAIN","005","UMW TOYOTA MOTOR SDN BHD-PJ","umw801","UMW Topmark - PJ"
"1216","USF-HICOM MALAYSIA SDN BHD","801","HP KL MAIN","005","USF-HICOM MALAYSIA SDN BHD-TMN WAHYU","usf801","USF Hicom - Taman Wahyu"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","009","DMM SALES SDN BHD - M2 SELAYANG","dmmsale2","DMM SALES SDN BHD - M2 SELAYANG"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","013","PERODUA SALES SDN BHD-PJ","perodua801","Perodua Sales Sdn Bhd (PJ)"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","013","PERODUA SALES SDN BHD-PJ","dmmsale4","DMM Sales Sdn Bhd"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","007","PERODUA SALES SDN BHD-JLN SEGAMBUT","pssbjlnipoh","PERODUA SALES SDN BHD-JLN SEGAMBUT"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","020","PERODUA SALES SDN BHD-KOTA DAMANSARA","pssbk","PSSB Kota Damansara"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","019","PERODUA SALES SDN BHD-DAMANSARA DAMAI","peroduassbdd","PERODUA SALES SDN BHD-DAMANSARA DAMAI"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","006","DMM SALES SDN BHD-M2 PJ","m2801","DMM Sale Sdn Bhd - M2 PJ"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","004","DMM SALES SDN BHD-M2 AMPANG","dmm801","DMM SALES SDN BHD-M2 AMPANG"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","004","DMM SALES SDN BHD-M2 AMPANG","dmmsale1","DMM SALES SDN BHD"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","012","DMM SALES SDN BHD-SG BULUH","dmmsale3","DMM SALES SDN BHD-SG BULUH"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","024","PERODUA SALES SDN BHD-PANDAN PRIMA","peroduapp","PERODUA SALES SDN BHD PANDAN PRIMA"
"1219","PERODUA SALES SDN BHD","801","HP KL MAIN","001","DMM SALES SDN BHD-MID VALLEY","dmmsale801","DMM SALES SDN BHD-MID VALLEY"
"1234","UNOPLEX SDN BHD","801","HP KL MAIN","001","UNOPLEX SDN BHD-NEW","unoplex801","UNOPLEX SDN BHD-NEW"
"1554","ATIARA OTOMOBIL SDN BHD","801","HP KL MAIN","001","ATIARA OTOMOBIL SDN BHD","atiara02","Atiara Otomobil Sdn Bhd"
"1554","ATIARA OTOMOBIL SDN BHD","801","HP KL MAIN","001","ATIARA OTOMOBIL SDN BHD","atiara03","Atiara Otomobil Sdn Bhd"
"1554","ATIARA OTOMOBIL SDN BHD","801","HP KL MAIN","001","ATIARA OTOMOBIL SDN BHD","atiara01","Atiara Otomobil Sdn Bhd"
"1554","ATIARA OTOMOBIL SDN BHD","801","HP KL MAIN","001","ATIARA OTOMOBIL SDN BHD","atiaraoto","Atiara Otomobil Sdn Bhd"
"1554","ATIARA OTOMOBIL SDN BHD","801","HP KL MAIN","001","ATIARA OTOMOBIL SDN BHD","atiara04","Atiara Otomobil Sdn Bhd"
"1554","ATIARA OTOMOBIL SDN BHD","801","HP KL MAIN","001","ATIARA OTOMOBIL SDN BHD","atiara05","Atiara Otomobil Sdn Bhd"
"1253","JL99 STB SDN BHD","801","HP KL MAIN","001","JL99 STB SDN BHD-NEW","jl99stb","JL99 STB SDN BHD"
"1253","JL99 STB SDN BHD","801","HP KL MAIN","001","JL99 STB SDN BHD-NEW","syabasg2","Syabas Gemilang Auto Sdn Bhd"
"1326","WESTSTAR AUTO SDN BHD","801","HP KL MAIN","001","WESTSTAR AUTO SDN BHD-NEW","weststar801","WESTSTAR AUTO SDN BHD"
"2020","NAZA MOTOR TRADING SDN BHD","801","HP KL MAIN","001","NAZA MOTOR TRADING SDN BHD - KG BARU","nazamotor","Naza Motor Trading"
"1252","ULTIMATE SUPREME SDN BHD","142","TAMAN MALURI - CHERAS","001","ULTIMATE SUPREME SDN BHD","ultimatesupreme","ULTIMATE SUPREME SDN BHD"
"0396","GOLDPOINT MOTOR TRADING","142","TAMAN MALURI - CHERAS","001","GOLDPOINT MOTOR TRADING","goldpoint","Goldpoint Motor"
"0775","LL MOTOR ENTERPRISE","142","TAMAN MALURI - CHERAS","001","LL MOTOR ENTERPRISE","llmotor","LL MOTOR ENTERPRISE"
"1088","YEW KUAN ADVANCE SDN BHD","801","HP KL MAIN","001","YEW KUAN ADVANCE SDN BHD","yewkwan","Yew Kwan Advance Sdn Bhd"
"1089","MHWA AUTOMOBILE SDN BHD","801","HP KL MAIN","001","MHWA AUTOMOBILE SDN BHD","mhwaaut","MHWA Automobile Sdn Bhd"
"1160","Z & Z AUTOMOBILE","801","HP KL MAIN","001","Z & Z AUTOMOBILE - USED","zzauto","Z & Z Automobile"
"1468","UNITEDSTAR CORPORATION SDN BHD","801","HP KL MAIN","001","UNITEDSTAR CORPORATION SDN BHD","united801","United Star"
"1229","NAZA MEKAR SDN BHD","801","HP KL MAIN","001","NAZA MEKAR SDN BHD","mekar801","Naza Mekar Sdn Bhd (Naza-New)"
"1546","BIOGRESS SDN BHD","801","HP KL MAIN","701","KPUB-BIOGRESS SDN BHD","biogresssb","Biogress SB"
"1546","BIOGRESS SDN BHD","801","HP KL MAIN","001","BIOGRESS SDN BHD - NEW","biogress801","Biogress Sdn Bhd - New"
"1546","BIOGRESS SDN BHD","801","HP KL MAIN","001","BIOGRESS SDN BHD - NEW","biogress801","Biogress Sdn Bhd - New"
"1546","BIOGRESS SDN BHD","801","HP KL MAIN","001","BIOGRESS SDN BHD - NEW","biogress","Biogress SB"
"1231","RANGKA RAYA SDN BHD","801","HP KL MAIN","001","RANGKA RAYA SDN BHD-NEW","rangkar801","Rangka Raya Sdn Bhd"
"1232","ONE-CYCLE SDN BHD","801","HP KL MAIN","001","ONE-CYCLE SDN BHD-NEW","onecycle","One Cycle Sdn Bhd"
"1256","AZYAN AUTO SDN BHD","801","HP KL MAIN","001","AZYAN AUTO SDN BHD","azyan801","Azyan Auto Sdn Bhd"
"1017","JOLEX MOTORS ENTERPRISE","142","TAMAN MALURI - CHERAS","001","JOLEX MOTORS ENTERPRISE","jolexme","Jolex Motor Ent"
"1126","ONE AUTO MARKETING SDN BHD","801","HP KL MAIN","002","ONE AUTO MARKETING SDN BHD-NEW","oneauto801","One Auto Marketing S/B Jln Ampang"
"1447","JENDELA UNGGUL SDN BHD","801","HP KL MAIN","001","JENDELA UNGGUL SDN BHD","jendela801","Jendela Unggul Sdn Bhd"
"1151","DAMANSARA AUTOWORLD SDN BHD","801","HP KL MAIN","001","DAMANSARA AUTOWORLD SDN BHD","damansara","Damansara Autoworld"
"1464","PAVILION AUTO SDN BHD","801","HP KL MAIN","001","PAVILION AUTO SDN BHD","pavilion","Pavilion Auto Sdn Bhd"
"1200","PROTON EDAR SDN BHD","801","HP KL MAIN","001","PESB - GLENMARIE","eon01","Edaran Automobil National Sdn Bhd"
"1200","PROTON EDAR SDN BHD","801","HP KL MAIN","011","PESB JLN 222","eon01","Edaran Automobil National Sdn Bhd"
"1211","KAH BINTANG AUTO SDN BHD","801","HP KL MAIN","003","KAH BINTANG AUTO SDN BHD-JLN IPOH","kahbintang","Kah Bintang - jalan bintang"
"1211","KAH BINTANG AUTO SDN BHD","801","HP KL MAIN","003","KAH BINTANG AUTO SDN BHD-JLN IPOH","kahjlnipoh","Kah Bintang - Jalan Ipoh"
"1504","PERSADA AUTO SDN BHD","801","HP KL MAIN","001","PERSADA AUTO SDN BHD","persada801","Persada Auto Sdn Bhd"
"0153","KOK CHUN AUTO SDN BHD ","801","HP KL MAIN","002","KOK CHUN AUTO SDN BHD-RECON CAR","kokchun","Kok Chun Used Cars Co"
"0153","KOK CHUN AUTO SDN BHD ","801","HP KL MAIN","001","KOK CHUN AUTO SDN BHD - used car","kokc801","Kok Chun Auto Sdn Bhd"
"0153","KOK CHUN AUTO SDN BHD ","801","HP KL MAIN","001","KOK CHUN AUTO SDN BHD - used car","kokchuna","Kok Chun Auto Sdn Bhd"
"1280","GOLDEN SOON ENTERPRISE","052","KUANTAN - JLN BESERAH","001","GOLDEN SOON ENTERPRISE","golden","Golden Soon Enterprise"
"0085","MANN MAJU MOTOR ENTERPRISE","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","MANN MAJU MOTOR ENTERPRISE","manmaju","Mann Maju Motor Enterprise"
"0029","SRI MS CAR SDN BHD","017","SHAH ALAM - SECTION 15","001","SRI MS CAR SDN BHD","sri017","SRI MS CAR SDN BHD"
"0152","KBM AUTOMOBILE","008","KOTA BHARU","001","KBM AUTOMOBILE","kbmauto","KBM Automobile"
"1262","GABUNGAN SURIA SDN BHD","052","KUANTAN - JLN BESERAH","001","GABUNGAN SURIA SDN BHD","gabungansuria","Gabungan Suria Sdn Bhd"
"0147","LEANTATT AUTOMOBILE SDN BHD","235","BAGAN AJAM","001","LEANTATT AUTOMOBILE SDN BHD","leantatt","Leantatt Automobile Sdn Bhd"
"0147","LEANTATT AUTOMOBILE SDN BHD","235","BAGAN AJAM","001","LEANTATT AUTOMOBILE SDN BHD","leantatt235","Leantatt Automobile Sdn Bhd"
"0051","SYARIKAT EVERSAVE MOTOR","011","KUCHING - JLN HAJI TAHA","001","SYARIKAT EVERSAVE MOTOR","eversave","Syarikat Eversave Motor"
"0988","KEONG HENG AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","KEONG HENG AUTO SDN BHD","keongh","Keong Heng Auto"
"0988","KEONG HENG AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","KEONG HENG AUTO SDN BHD","keong142","Keong Heng Auto Sdn Bhd (Used)"
"1211","KAH MOTOR CO SDN BHD","142","TAMAN MALURI - CHERAS","003","KAH MOTOR CO SDN BHD PUCHONG JAYA","kahmotor","KAH MOTOR CO SDN BHD –SELAYANG"
"1037","NASIM SDN BHD","142","TAMAN MALURI - CHERAS","001","NASIM SDN BHD","nasim","Nasim Sdn Bhd"
"0791","CNN MOTOR SDN BHD","142","TAMAN MALURI - CHERAS","001","CNN MOTOR SDN BHD","cnnmotor","CNN MOTOR SDN BHD"
"0990","BUMI MUHIBAH MOTORS SDN BHD","142","TAMAN MALURI - CHERAS","001","BUMI MUHIBAH MOTORS SDN BHD","bumi146","Bumi Muhibbah Motors Sdn Bhd"
"1350","CLASSIC WHEELS SDN BHD","142","TAMAN MALURI - CHERAS","001","CLASSIC WHEELS SDN BHD","classicwsb","Classic Wheels Sdn Bhd"
"0974","MAWANIS SDN BHD","142","TAMAN MALURI - CHERAS","001","MAWANIS SDN BHD","mawanis","Mawanis Sdn Bhd"
"0365","WAI  MOTOR SDN BHD","142","TAMAN MALURI - CHERAS","001","WAI MOTOR SDN BHD","waimotor","Wai Motor"
"0365","WAI  MOTOR SDN BHD","142","TAMAN MALURI - CHERAS","001","WAI MOTOR SDN BHD","waiautosales","Wai Auto Sales Sdn Bhd"
"1255","SYARIKAT MOTOR MATAHARI","011","KUCHING - JLN HAJI TAHA","001","SYARIKAT MOTOR MATAHARI","matahari","Syarikat Motor Matahari"
